"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239668598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954726
"http://webisa.webdatacommons.org/prov/239668598","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/239668598","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/239668598","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315765702"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378408690"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434619690"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37612595"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235319760"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222662364"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368548571"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417273105"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10572242"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40945748"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142548745"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367331699"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367402697"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91189135"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380941588"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190215127"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345480973"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190283613"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398984027"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264093493"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441201361"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318094286"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240749119"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103410356"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239668598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
