"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331602207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331602207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219822
"http://webisa.webdatacommons.org/prov/331602207","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/331602207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331602207","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/331602207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79045853"
"http://webisa.webdatacommons.org/prov/331602207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122796823"
"http://webisa.webdatacommons.org/prov/331602207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254407624"
"http://webisa.webdatacommons.org/prov/331602207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400271095"
"http://webisa.webdatacommons.org/prov/331602207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188235886"
"http://webisa.webdatacommons.org/prov/331602207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254201060"
"http://webisa.webdatacommons.org/prov/331602207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249662283"
"http://webisa.webdatacommons.org/prov/331602207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370391279"
"http://webisa.webdatacommons.org/prov/331602207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331602207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/331602207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
