"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91161283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175776
"http://webisa.webdatacommons.org/prov/91161283","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/91161283","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/91161283","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201842269"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112011295"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315404108"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426994911"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156812347"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311469882"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228266871"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27190056"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81411930"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437773353"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228119570"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373009154"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141490979"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113470162"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277332884"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358343598"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143552232"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245319924"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228415691"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316858806"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/91161283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
