"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423437762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423437762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310019
"http://webisa.webdatacommons.org/prov/423437762","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/423437762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423437762","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/423437762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361263804"
"http://webisa.webdatacommons.org/prov/423437762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438067407"
"http://webisa.webdatacommons.org/prov/423437762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277164706"
"http://webisa.webdatacommons.org/prov/423437762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425143494"
"http://webisa.webdatacommons.org/prov/423437762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199852025"
"http://webisa.webdatacommons.org/prov/423437762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184221297"
"http://webisa.webdatacommons.org/prov/423437762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201909285"
"http://webisa.webdatacommons.org/prov/423437762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184341517"
"http://webisa.webdatacommons.org/prov/423437762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97864946"
"http://webisa.webdatacommons.org/prov/423437762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202039950"
"http://webisa.webdatacommons.org/prov/423437762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170857789"
"http://webisa.webdatacommons.org/prov/423437762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423437762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423437762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
