"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420820890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420820890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382537
"http://webisa.webdatacommons.org/prov/420820890","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420820890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420820890","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420820890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202401775"
"http://webisa.webdatacommons.org/prov/420820890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327313850"
"http://webisa.webdatacommons.org/prov/420820890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398315525"
"http://webisa.webdatacommons.org/prov/420820890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264263664"
"http://webisa.webdatacommons.org/prov/420820890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420820890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
