"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269580203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269580203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446816
"http://webisa.webdatacommons.org/prov/269580203","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269580203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269580203","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269580203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263361844"
"http://webisa.webdatacommons.org/prov/269580203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197391925"
"http://webisa.webdatacommons.org/prov/269580203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353383523"
"http://webisa.webdatacommons.org/prov/269580203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408855365"
"http://webisa.webdatacommons.org/prov/269580203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159028714"
"http://webisa.webdatacommons.org/prov/269580203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269580203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269580203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
