"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137225613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137225613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367025
"http://webisa.webdatacommons.org/prov/137225613","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/137225613","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/137225613","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/137225613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285395300"
"http://webisa.webdatacommons.org/prov/137225613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428845921"
"http://webisa.webdatacommons.org/prov/137225613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440848386"
"http://webisa.webdatacommons.org/prov/137225613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70767589"
"http://webisa.webdatacommons.org/prov/137225613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182546060"
"http://webisa.webdatacommons.org/prov/137225613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249080260"
"http://webisa.webdatacommons.org/prov/137225613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364229385"
"http://webisa.webdatacommons.org/prov/137225613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137225613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137225613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/137225613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
