"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168355005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385093
"http://webisa.webdatacommons.org/prov/168355005","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/168355005","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/168355005","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42202891"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187405260"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173697100"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123992960"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195597628"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333317839"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103309532"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21029351"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316433956"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223977072"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97911577"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384070700"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356391039"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345895933"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417509051"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417527733"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261715438"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273602947"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8350143"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160800100"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303316095"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87470081"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306197068"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180176919"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28325249"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114065079"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240090756"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198716257"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283822855"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315554354"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303901264"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60696931"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303741239"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62303978"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207989360"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35698635"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122503758"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454169691"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219796217"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64874681"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233357842"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3974302"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161595953"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168355005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
