"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435149313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435149313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296147
"http://webisa.webdatacommons.org/prov/435149313","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435149313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435149313","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435149313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267327102"
"http://webisa.webdatacommons.org/prov/435149313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229783128"
"http://webisa.webdatacommons.org/prov/435149313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402566268"
"http://webisa.webdatacommons.org/prov/435149313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435149313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/435149313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
