"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157727395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157727395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600572
"http://webisa.webdatacommons.org/prov/157727395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157727395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157727395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157727395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255293156"
"http://webisa.webdatacommons.org/prov/157727395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415318847"
"http://webisa.webdatacommons.org/prov/157727395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48244427"
"http://webisa.webdatacommons.org/prov/157727395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43783053"
"http://webisa.webdatacommons.org/prov/157727395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157727395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157727395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
