"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129896673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129896673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257264
"http://webisa.webdatacommons.org/prov/129896673","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/129896673","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129896673","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/129896673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60297845"
"http://webisa.webdatacommons.org/prov/129896673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201084607"
"http://webisa.webdatacommons.org/prov/129896673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197384031"
"http://webisa.webdatacommons.org/prov/129896673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429933651"
"http://webisa.webdatacommons.org/prov/129896673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382662229"
"http://webisa.webdatacommons.org/prov/129896673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183280142"
"http://webisa.webdatacommons.org/prov/129896673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391895188"
"http://webisa.webdatacommons.org/prov/129896673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324803705"
"http://webisa.webdatacommons.org/prov/129896673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/129896673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/129896673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/129896673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
