"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485091060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485091060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262964
"http://webisa.webdatacommons.org/prov/485091060","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485091060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485091060","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/485091060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398267331"
"http://webisa.webdatacommons.org/prov/485091060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449354517"
"http://webisa.webdatacommons.org/prov/485091060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267241326"
"http://webisa.webdatacommons.org/prov/485091060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/485091060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
