"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482580258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482580258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394044
"http://webisa.webdatacommons.org/prov/482580258","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/482580258","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/482580258","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/482580258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104839541"
"http://webisa.webdatacommons.org/prov/482580258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145204296"
"http://webisa.webdatacommons.org/prov/482580258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340402683"
"http://webisa.webdatacommons.org/prov/482580258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428003943"
"http://webisa.webdatacommons.org/prov/482580258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12405858"
"http://webisa.webdatacommons.org/prov/482580258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249381746"
"http://webisa.webdatacommons.org/prov/482580258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184704312"
"http://webisa.webdatacommons.org/prov/482580258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105136978"
"http://webisa.webdatacommons.org/prov/482580258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142297485"
"http://webisa.webdatacommons.org/prov/482580258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143151847"
"http://webisa.webdatacommons.org/prov/482580258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249733238"
"http://webisa.webdatacommons.org/prov/482580258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62744194"
"http://webisa.webdatacommons.org/prov/482580258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24540057"
"http://webisa.webdatacommons.org/prov/482580258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482580258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/482580258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482580258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482580258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482580258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/482580258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
