"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446041483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446041483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561722
"http://webisa.webdatacommons.org/prov/446041483","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446041483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446041483","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446041483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274240425"
"http://webisa.webdatacommons.org/prov/446041483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97690241"
"http://webisa.webdatacommons.org/prov/446041483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127410085"
"http://webisa.webdatacommons.org/prov/446041483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/446041483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446041483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
