"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298416442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298416442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526463
"http://webisa.webdatacommons.org/prov/298416442","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298416442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298416442","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298416442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415387577"
"http://webisa.webdatacommons.org/prov/298416442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13730209"
"http://webisa.webdatacommons.org/prov/298416442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279834582"
"http://webisa.webdatacommons.org/prov/298416442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152482104"
"http://webisa.webdatacommons.org/prov/298416442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347606146"
"http://webisa.webdatacommons.org/prov/298416442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298416442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
