"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432160558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432160558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123441
"http://webisa.webdatacommons.org/prov/432160558","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432160558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432160558","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432160558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250327523"
"http://webisa.webdatacommons.org/prov/432160558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40324425"
"http://webisa.webdatacommons.org/prov/432160558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93454451"
"http://webisa.webdatacommons.org/prov/432160558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229539012"
"http://webisa.webdatacommons.org/prov/432160558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165096755"
"http://webisa.webdatacommons.org/prov/432160558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/432160558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
