"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496315062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496315062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29413
"http://webisa.webdatacommons.org/prov/496315062","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/496315062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496315062","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/496315062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60296010"
"http://webisa.webdatacommons.org/prov/496315062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409959881"
"http://webisa.webdatacommons.org/prov/496315062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412327695"
"http://webisa.webdatacommons.org/prov/496315062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97527761"
"http://webisa.webdatacommons.org/prov/496315062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440522803"
"http://webisa.webdatacommons.org/prov/496315062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496315062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
