"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171497322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384837
"http://webisa.webdatacommons.org/prov/171497322","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/171497322","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/171497322","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26955029"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247035910"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223803914"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278883194"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414093123"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38073167"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17794999"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413935171"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216105499"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248378432"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16815013"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389165011"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292144593"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13953885"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83224421"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280546440"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41649780"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341270584"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235543969"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82559347"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82648555"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95011659"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82449910"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82478024"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322515533"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299126211"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41607201"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124373650"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222645910"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402405728"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344124650"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82272864"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33918933"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171497322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
