"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226105348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185283
"http://webisa.webdatacommons.org/prov/226105348","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/226105348","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/226105348","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230402816"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50524601"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192811857"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322392484"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63860836"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246647187"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384063600"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62342035"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173999154"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228652742"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362443305"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277065528"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174335701"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324597961"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268599512"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443269993"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403306429"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218146627"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150296952"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42076918"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391824235"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46491473"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245893471"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335665523"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146011818"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242783832"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432372193"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308748833"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171155270"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425261465"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97016230"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425378767"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46966474"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/226105348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
