"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114098789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292597
"http://webisa.webdatacommons.org/prov/114098789","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/114098789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114098789","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313893792"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270171268"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363039349"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440013605"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43010780"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109305475"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291405287"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262571258"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315162371"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131412076"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300380117"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49401227"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359468592"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41425534"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449698662"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349635376"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414884272"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330007234"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416978310"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425211700"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334578878"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114098789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
