"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334252014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334252014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142934
"http://webisa.webdatacommons.org/prov/334252014","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/334252014","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334252014","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/334252014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139174966"
"http://webisa.webdatacommons.org/prov/334252014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190271172"
"http://webisa.webdatacommons.org/prov/334252014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190206616"
"http://webisa.webdatacommons.org/prov/334252014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81274428"
"http://webisa.webdatacommons.org/prov/334252014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384936826"
"http://webisa.webdatacommons.org/prov/334252014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153143718"
"http://webisa.webdatacommons.org/prov/334252014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183394133"
"http://webisa.webdatacommons.org/prov/334252014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334252014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/334252014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/334252014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
