"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148176758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148176758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200636
"http://webisa.webdatacommons.org/prov/148176758","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/148176758","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/148176758","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/148176758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275688992"
"http://webisa.webdatacommons.org/prov/148176758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184751473"
"http://webisa.webdatacommons.org/prov/148176758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400425470"
"http://webisa.webdatacommons.org/prov/148176758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443189517"
"http://webisa.webdatacommons.org/prov/148176758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275584108"
"http://webisa.webdatacommons.org/prov/148176758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220916904"
"http://webisa.webdatacommons.org/prov/148176758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301727272"
"http://webisa.webdatacommons.org/prov/148176758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389737395"
"http://webisa.webdatacommons.org/prov/148176758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363606907"
"http://webisa.webdatacommons.org/prov/148176758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100130286"
"http://webisa.webdatacommons.org/prov/148176758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311869671"
"http://webisa.webdatacommons.org/prov/148176758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372130473"
"http://webisa.webdatacommons.org/prov/148176758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271133365"
"http://webisa.webdatacommons.org/prov/148176758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/148176758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/148176758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/148176758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148176758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
