"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90526128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90526128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369067
"http://webisa.webdatacommons.org/prov/90526128","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/90526128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90526128","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90526128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74678840"
"http://webisa.webdatacommons.org/prov/90526128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80984334"
"http://webisa.webdatacommons.org/prov/90526128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344487854"
"http://webisa.webdatacommons.org/prov/90526128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74577361"
"http://webisa.webdatacommons.org/prov/90526128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42827240"
"http://webisa.webdatacommons.org/prov/90526128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90526128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90526128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
