"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208870660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208870660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518984
"http://webisa.webdatacommons.org/prov/208870660","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208870660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208870660","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/208870660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419719967"
"http://webisa.webdatacommons.org/prov/208870660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388658591"
"http://webisa.webdatacommons.org/prov/208870660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419911005"
"http://webisa.webdatacommons.org/prov/208870660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208870660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
