"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230377610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230377610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126741
"http://webisa.webdatacommons.org/prov/230377610","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230377610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230377610","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230377610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19192712"
"http://webisa.webdatacommons.org/prov/230377610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283385343"
"http://webisa.webdatacommons.org/prov/230377610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145047683"
"http://webisa.webdatacommons.org/prov/230377610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187352219"
"http://webisa.webdatacommons.org/prov/230377610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230377610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
