"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5059242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5059242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0865921
"http://webisa.webdatacommons.org/prov/5059242","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/5059242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5059242","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/5059242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56002013"
"http://webisa.webdatacommons.org/prov/5059242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241660458"
"http://webisa.webdatacommons.org/prov/5059242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442106344"
"http://webisa.webdatacommons.org/prov/5059242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212978969"
"http://webisa.webdatacommons.org/prov/5059242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210295730"
"http://webisa.webdatacommons.org/prov/5059242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129487960"
"http://webisa.webdatacommons.org/prov/5059242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86948932"
"http://webisa.webdatacommons.org/prov/5059242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/5059242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
