"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130293627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130293627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335166
"http://webisa.webdatacommons.org/prov/130293627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130293627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130293627","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130293627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150718764"
"http://webisa.webdatacommons.org/prov/130293627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301690591"
"http://webisa.webdatacommons.org/prov/130293627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330039468"
"http://webisa.webdatacommons.org/prov/130293627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184535518"
"http://webisa.webdatacommons.org/prov/130293627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130293627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130293627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
