"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233879210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233879210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252422
"http://webisa.webdatacommons.org/prov/233879210","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/233879210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233879210","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/233879210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66933946"
"http://webisa.webdatacommons.org/prov/233879210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90779565"
"http://webisa.webdatacommons.org/prov/233879210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336172160"
"http://webisa.webdatacommons.org/prov/233879210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438909721"
"http://webisa.webdatacommons.org/prov/233879210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43470043"
"http://webisa.webdatacommons.org/prov/233879210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418723252"
"http://webisa.webdatacommons.org/prov/233879210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64687261"
"http://webisa.webdatacommons.org/prov/233879210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326123123"
"http://webisa.webdatacommons.org/prov/233879210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56239448"
"http://webisa.webdatacommons.org/prov/233879210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233879210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
