"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500830771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500830771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706325
"http://webisa.webdatacommons.org/prov/500830771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500830771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500830771","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500830771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24825454"
"http://webisa.webdatacommons.org/prov/500830771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352834769"
"http://webisa.webdatacommons.org/prov/500830771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390206925"
"http://webisa.webdatacommons.org/prov/500830771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422636721"
"http://webisa.webdatacommons.org/prov/500830771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500830771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
