"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181047142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181047142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477937
"http://webisa.webdatacommons.org/prov/181047142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181047142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181047142","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181047142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54103486"
"http://webisa.webdatacommons.org/prov/181047142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380131841"
"http://webisa.webdatacommons.org/prov/181047142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349594014"
"http://webisa.webdatacommons.org/prov/181047142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350682093"
"http://webisa.webdatacommons.org/prov/181047142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181047142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
