"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190104219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408904
"http://webisa.webdatacommons.org/prov/190104219","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/190104219","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/190104219","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303298747"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126842153"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377093856"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306034107"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321488811"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24539903"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91312951"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72313984"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246450441"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222051477"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321947785"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444603689"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246154023"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264533904"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333867543"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405929303"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73095031"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158532875"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263463434"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239446313"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150181546"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382224286"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86093877"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133379486"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271042720"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170099067"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447188223"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334060054"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423711106"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38622210"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271578665"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203869394"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273962370"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167711358"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2190253"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388038608"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388044433"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396389361"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65505842"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211638742"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436543368"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/190104219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
