"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438887747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438887747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41625
"http://webisa.webdatacommons.org/prov/438887747","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/438887747","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438887747","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/438887747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355584297"
"http://webisa.webdatacommons.org/prov/438887747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49676848"
"http://webisa.webdatacommons.org/prov/438887747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152676493"
"http://webisa.webdatacommons.org/prov/438887747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411119632"
"http://webisa.webdatacommons.org/prov/438887747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7222339"
"http://webisa.webdatacommons.org/prov/438887747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417686184"
"http://webisa.webdatacommons.org/prov/438887747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177953313"
"http://webisa.webdatacommons.org/prov/438887747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278032684"
"http://webisa.webdatacommons.org/prov/438887747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282474723"
"http://webisa.webdatacommons.org/prov/438887747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417399443"
"http://webisa.webdatacommons.org/prov/438887747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114137241"
"http://webisa.webdatacommons.org/prov/438887747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143001654"
"http://webisa.webdatacommons.org/prov/438887747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343867114"
"http://webisa.webdatacommons.org/prov/438887747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5005356"
"http://webisa.webdatacommons.org/prov/438887747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7184399"
"http://webisa.webdatacommons.org/prov/438887747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438887747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438887747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438887747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
