"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93380095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93380095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254792
"http://webisa.webdatacommons.org/prov/93380095","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/93380095","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93380095","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/93380095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3455008"
"http://webisa.webdatacommons.org/prov/93380095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38126299"
"http://webisa.webdatacommons.org/prov/93380095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268335681"
"http://webisa.webdatacommons.org/prov/93380095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356528993"
"http://webisa.webdatacommons.org/prov/93380095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359554995"
"http://webisa.webdatacommons.org/prov/93380095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202050956"
"http://webisa.webdatacommons.org/prov/93380095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400208776"
"http://webisa.webdatacommons.org/prov/93380095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93380095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93380095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/93380095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
