"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369305277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369305277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147864
"http://webisa.webdatacommons.org/prov/369305277","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369305277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369305277","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369305277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229984079"
"http://webisa.webdatacommons.org/prov/369305277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232752970"
"http://webisa.webdatacommons.org/prov/369305277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94808013"
"http://webisa.webdatacommons.org/prov/369305277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/369305277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369305277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
