"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/job+training_program_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/job+training_program_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/job+training_program_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/job+training_program_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/job+training_program_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/job+training_program_"
"http://webisa.webdatacommons.org/concept/job_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/job+training_program_"
"http://webisa.webdatacommons.org/concept/community_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/job+training_program_"
"http://webisa.webdatacommons.org/concept/_apprenticeship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/job+training_program_"
"http://webisa.webdatacommons.org/concept/_initiative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/job+training_program_"
"http://webisa.webdatacommons.org/concept/vocational_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/job+training_program_"
"http://webisa.webdatacommons.org/concept/job_corps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/job+training_program_"
"http://webisa.webdatacommons.org/concept/_youthbuild_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/job+training_program_"
