"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/drinking_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/respiratory_distress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/_poverty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/_trauma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/_cold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/_rape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/joint_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/ear_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/kidney_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/_fracture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/broken_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/_utus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
"http://webisa.webdatacommons.org/concept/_laceration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acute_problem_"
