"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393581353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393581353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138725
"http://webisa.webdatacommons.org/prov/393581353","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393581353","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393581353","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393581353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330689541"
"http://webisa.webdatacommons.org/prov/393581353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209255684"
"http://webisa.webdatacommons.org/prov/393581353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154565020"
"http://webisa.webdatacommons.org/prov/393581353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26244220"
"http://webisa.webdatacommons.org/prov/393581353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393581353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/393581353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393581353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
