"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323899209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316804
"http://webisa.webdatacommons.org/prov/323899209","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/323899209","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/323899209","http://webisa.webdatacommons.org/ontology#hasPldSpread",95
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356901421"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280925372"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17784332"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120001355"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18171122"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413316363"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377390287"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35197301"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396786064"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134143792"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130167661"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407335883"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395186731"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170530962"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377786396"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133878889"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407793218"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94221614"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217573914"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229180630"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440682919"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218139597"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252569967"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213356551"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52774885"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192812371"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191388004"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278636862"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36491044"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36491596"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309995173"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274703852"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98350064"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232948377"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274753102"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210264381"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273167730"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16691596"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221310488"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436080764"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77949099"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28767113"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14275115"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436177349"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230247681"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349718470"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167481565"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391136823"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298982832"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372120436"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8536309"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91223501"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442690615"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306633206"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17616956"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158683511"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114665946"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311994290"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221442262"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46386847"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269719702"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451732016"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46300784"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319070019"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246465392"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250966412"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362876044"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115172451"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2070708"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19217549"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132287939"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72656479"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85391038"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78692931"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60882225"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376967532"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132008007"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108875740"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269961545"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16519780"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216880899"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263037812"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251079048"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425079720"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345823624"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40384475"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165054848"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17323259"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86160985"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112275976"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140956829"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423033118"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60906852"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431262771"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247459243"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350801749"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415743150"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304235809"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367653149"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289224365"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144147023"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185196511"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304856496"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28993299"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76140101"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382417779"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141373209"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112716890"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323899209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
