"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253182230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540438
"http://webisa.webdatacommons.org/prov/253182230","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/253182230","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/253182230","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456597163"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456604505"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84291532"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89178328"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149273309"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284989369"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374684244"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252968381"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375748317"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160036227"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376312106"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374651580"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400878862"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374664789"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375852261"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376398305"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456416950"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440189129"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205156432"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253182230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
