"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479645356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479645356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196558
"http://webisa.webdatacommons.org/prov/479645356","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479645356","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/479645356","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/479645356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54215226"
"http://webisa.webdatacommons.org/prov/479645356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253404836"
"http://webisa.webdatacommons.org/prov/479645356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211374651"
"http://webisa.webdatacommons.org/prov/479645356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240889755"
"http://webisa.webdatacommons.org/prov/479645356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392835745"
"http://webisa.webdatacommons.org/prov/479645356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/479645356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/479645356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/479645356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
