"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455484387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455484387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377721
"http://webisa.webdatacommons.org/prov/455484387","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455484387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455484387","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455484387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51857760"
"http://webisa.webdatacommons.org/prov/455484387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443096860"
"http://webisa.webdatacommons.org/prov/455484387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443208186"
"http://webisa.webdatacommons.org/prov/455484387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77675441"
"http://webisa.webdatacommons.org/prov/455484387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/455484387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455484387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
