"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384568437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384568437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248211
"http://webisa.webdatacommons.org/prov/384568437","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384568437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384568437","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384568437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333426626"
"http://webisa.webdatacommons.org/prov/384568437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314632765"
"http://webisa.webdatacommons.org/prov/384568437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255223148"
"http://webisa.webdatacommons.org/prov/384568437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255189089"
"http://webisa.webdatacommons.org/prov/384568437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452926800"
"http://webisa.webdatacommons.org/prov/384568437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/384568437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
