"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95788255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549656
"http://webisa.webdatacommons.org/prov/95788255","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/95788255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95788255","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21465344"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443528694"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244818630"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444592110"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134439998"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444310989"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354595553"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444546743"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104221869"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444119317"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443922024"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443738527"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432203008"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384264128"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71241545"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443849461"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3067210"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443855038"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227777138"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214728539"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400266624"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48125150"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95788255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
