"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47419749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47419749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285375
"http://webisa.webdatacommons.org/prov/47419749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47419749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47419749","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47419749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272338820"
"http://webisa.webdatacommons.org/prov/47419749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295832265"
"http://webisa.webdatacommons.org/prov/47419749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3588526"
"http://webisa.webdatacommons.org/prov/47419749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429934911"
"http://webisa.webdatacommons.org/prov/47419749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47419749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
