"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324377067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324377067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130401
"http://webisa.webdatacommons.org/prov/324377067","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324377067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324377067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324377067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277756250"
"http://webisa.webdatacommons.org/prov/324377067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380296978"
"http://webisa.webdatacommons.org/prov/324377067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81726868"
"http://webisa.webdatacommons.org/prov/324377067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377633140"
"http://webisa.webdatacommons.org/prov/324377067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100599211"
"http://webisa.webdatacommons.org/prov/324377067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324377067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
