"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357787564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357787564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508838
"http://webisa.webdatacommons.org/prov/357787564","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/357787564","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357787564","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/357787564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16730136"
"http://webisa.webdatacommons.org/prov/357787564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309205055"
"http://webisa.webdatacommons.org/prov/357787564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128360069"
"http://webisa.webdatacommons.org/prov/357787564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425729027"
"http://webisa.webdatacommons.org/prov/357787564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248910677"
"http://webisa.webdatacommons.org/prov/357787564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86366899"
"http://webisa.webdatacommons.org/prov/357787564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13983000"
"http://webisa.webdatacommons.org/prov/357787564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16814167"
"http://webisa.webdatacommons.org/prov/357787564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138127823"
"http://webisa.webdatacommons.org/prov/357787564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329277059"
"http://webisa.webdatacommons.org/prov/357787564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/357787564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357787564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357787564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
