"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337258296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337258296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25747
"http://webisa.webdatacommons.org/prov/337258296","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337258296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337258296","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/337258296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53322324"
"http://webisa.webdatacommons.org/prov/337258296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5283711"
"http://webisa.webdatacommons.org/prov/337258296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263600360"
"http://webisa.webdatacommons.org/prov/337258296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5212394"
"http://webisa.webdatacommons.org/prov/337258296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337258296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
