"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454999070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454999070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204241
"http://webisa.webdatacommons.org/prov/454999070","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454999070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454999070","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454999070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421012179"
"http://webisa.webdatacommons.org/prov/454999070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456090567"
"http://webisa.webdatacommons.org/prov/454999070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320901008"
"http://webisa.webdatacommons.org/prov/454999070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294201324"
"http://webisa.webdatacommons.org/prov/454999070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344108585"
"http://webisa.webdatacommons.org/prov/454999070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454999070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
