"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333173144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333173144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18967
"http://webisa.webdatacommons.org/prov/333173144","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/333173144","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/333173144","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/333173144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270570286"
"http://webisa.webdatacommons.org/prov/333173144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186566566"
"http://webisa.webdatacommons.org/prov/333173144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285093387"
"http://webisa.webdatacommons.org/prov/333173144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257254587"
"http://webisa.webdatacommons.org/prov/333173144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241916900"
"http://webisa.webdatacommons.org/prov/333173144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105000083"
"http://webisa.webdatacommons.org/prov/333173144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343190912"
"http://webisa.webdatacommons.org/prov/333173144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241984595"
"http://webisa.webdatacommons.org/prov/333173144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9479288"
"http://webisa.webdatacommons.org/prov/333173144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177549323"
"http://webisa.webdatacommons.org/prov/333173144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182377954"
"http://webisa.webdatacommons.org/prov/333173144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/333173144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333173144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333173144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333173144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
