"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206879190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206879190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526034
"http://webisa.webdatacommons.org/prov/206879190","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206879190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206879190","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206879190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358368230"
"http://webisa.webdatacommons.org/prov/206879190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388261925"
"http://webisa.webdatacommons.org/prov/206879190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440201186"
"http://webisa.webdatacommons.org/prov/206879190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377875159"
"http://webisa.webdatacommons.org/prov/206879190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206879190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
