"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23145241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23145241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203287
"http://webisa.webdatacommons.org/prov/23145241","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/23145241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23145241","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/23145241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114234147"
"http://webisa.webdatacommons.org/prov/23145241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202880786"
"http://webisa.webdatacommons.org/prov/23145241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230946872"
"http://webisa.webdatacommons.org/prov/23145241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249878763"
"http://webisa.webdatacommons.org/prov/23145241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300077425"
"http://webisa.webdatacommons.org/prov/23145241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124749665"
"http://webisa.webdatacommons.org/prov/23145241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399942733"
"http://webisa.webdatacommons.org/prov/23145241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353628974"
"http://webisa.webdatacommons.org/prov/23145241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74581195"
"http://webisa.webdatacommons.org/prov/23145241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443303875"
"http://webisa.webdatacommons.org/prov/23145241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/23145241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
