"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295324812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295324812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.800797
"http://webisa.webdatacommons.org/prov/295324812","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/295324812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295324812","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/295324812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382539724"
"http://webisa.webdatacommons.org/prov/295324812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426804889"
"http://webisa.webdatacommons.org/prov/295324812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423378590"
"http://webisa.webdatacommons.org/prov/295324812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85885848"
"http://webisa.webdatacommons.org/prov/295324812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289656357"
"http://webisa.webdatacommons.org/prov/295324812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54924986"
"http://webisa.webdatacommons.org/prov/295324812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300650727"
"http://webisa.webdatacommons.org/prov/295324812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295324812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295324812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
