"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298910404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298910404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498976
"http://webisa.webdatacommons.org/prov/298910404","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/298910404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298910404","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/298910404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41329039"
"http://webisa.webdatacommons.org/prov/298910404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262125909"
"http://webisa.webdatacommons.org/prov/298910404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40409626"
"http://webisa.webdatacommons.org/prov/298910404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58133250"
"http://webisa.webdatacommons.org/prov/298910404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203379794"
"http://webisa.webdatacommons.org/prov/298910404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203301936"
"http://webisa.webdatacommons.org/prov/298910404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173178387"
"http://webisa.webdatacommons.org/prov/298910404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261742356"
"http://webisa.webdatacommons.org/prov/298910404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/298910404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298910404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
