"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184907816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184907816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307535
"http://webisa.webdatacommons.org/prov/184907816","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/184907816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184907816","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/184907816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171879368"
"http://webisa.webdatacommons.org/prov/184907816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169454544"
"http://webisa.webdatacommons.org/prov/184907816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169689679"
"http://webisa.webdatacommons.org/prov/184907816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93515442"
"http://webisa.webdatacommons.org/prov/184907816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172128386"
"http://webisa.webdatacommons.org/prov/184907816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192569219"
"http://webisa.webdatacommons.org/prov/184907816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184907816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184907816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
