"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8071486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8071486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144251
"http://webisa.webdatacommons.org/prov/8071486","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/8071486","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/8071486","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/8071486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118903696"
"http://webisa.webdatacommons.org/prov/8071486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181779889"
"http://webisa.webdatacommons.org/prov/8071486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19065674"
"http://webisa.webdatacommons.org/prov/8071486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45269353"
"http://webisa.webdatacommons.org/prov/8071486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445910781"
"http://webisa.webdatacommons.org/prov/8071486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58993772"
"http://webisa.webdatacommons.org/prov/8071486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4207895"
"http://webisa.webdatacommons.org/prov/8071486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139716111"
"http://webisa.webdatacommons.org/prov/8071486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223280542"
"http://webisa.webdatacommons.org/prov/8071486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342862957"
"http://webisa.webdatacommons.org/prov/8071486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89883908"
"http://webisa.webdatacommons.org/prov/8071486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/8071486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8071486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8071486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8071486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8071486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
