"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502358895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502358895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19337
"http://webisa.webdatacommons.org/prov/502358895","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/502358895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502358895","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/502358895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214222115"
"http://webisa.webdatacommons.org/prov/502358895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157304557"
"http://webisa.webdatacommons.org/prov/502358895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323506489"
"http://webisa.webdatacommons.org/prov/502358895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359203686"
"http://webisa.webdatacommons.org/prov/502358895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5618489"
"http://webisa.webdatacommons.org/prov/502358895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220234256"
"http://webisa.webdatacommons.org/prov/502358895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231113766"
"http://webisa.webdatacommons.org/prov/502358895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256511100"
"http://webisa.webdatacommons.org/prov/502358895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/502358895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/502358895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
