"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455816812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455816812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670368
"http://webisa.webdatacommons.org/prov/455816812","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455816812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455816812","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455816812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97583230"
"http://webisa.webdatacommons.org/prov/455816812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6822234"
"http://webisa.webdatacommons.org/prov/455816812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447814014"
"http://webisa.webdatacommons.org/prov/455816812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447820547"
"http://webisa.webdatacommons.org/prov/455816812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/455816812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455816812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
