"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418118704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418118704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196152
"http://webisa.webdatacommons.org/prov/418118704","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/418118704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418118704","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/418118704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431184254"
"http://webisa.webdatacommons.org/prov/418118704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366009999"
"http://webisa.webdatacommons.org/prov/418118704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342026067"
"http://webisa.webdatacommons.org/prov/418118704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428282044"
"http://webisa.webdatacommons.org/prov/418118704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133545167"
"http://webisa.webdatacommons.org/prov/418118704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418118704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/418118704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
