"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512178624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512178624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267706
"http://webisa.webdatacommons.org/prov/512178624","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/512178624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512178624","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512178624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161646456"
"http://webisa.webdatacommons.org/prov/512178624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26123556"
"http://webisa.webdatacommons.org/prov/512178624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49563849"
"http://webisa.webdatacommons.org/prov/512178624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455149567"
"http://webisa.webdatacommons.org/prov/512178624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440853973"
"http://webisa.webdatacommons.org/prov/512178624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/512178624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512178624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
