"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60837476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60837476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0876001
"http://webisa.webdatacommons.org/prov/60837476","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/60837476","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/60837476","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/60837476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245283651"
"http://webisa.webdatacommons.org/prov/60837476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281313273"
"http://webisa.webdatacommons.org/prov/60837476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298887200"
"http://webisa.webdatacommons.org/prov/60837476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172327207"
"http://webisa.webdatacommons.org/prov/60837476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100294494"
"http://webisa.webdatacommons.org/prov/60837476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178385596"
"http://webisa.webdatacommons.org/prov/60837476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51872753"
"http://webisa.webdatacommons.org/prov/60837476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191900892"
"http://webisa.webdatacommons.org/prov/60837476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51896767"
"http://webisa.webdatacommons.org/prov/60837476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/60837476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/60837476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/60837476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60837476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60837476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
