"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11849670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11849670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.069514
"http://webisa.webdatacommons.org/prov/11849670","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11849670","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11849670","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11849670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210052552"
"http://webisa.webdatacommons.org/prov/11849670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388289462"
"http://webisa.webdatacommons.org/prov/11849670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184350296"
"http://webisa.webdatacommons.org/prov/11849670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/11849670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11849670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
