"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24697388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24697388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206174
"http://webisa.webdatacommons.org/prov/24697388","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/24697388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24697388","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/24697388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187100259"
"http://webisa.webdatacommons.org/prov/24697388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39859213"
"http://webisa.webdatacommons.org/prov/24697388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197185275"
"http://webisa.webdatacommons.org/prov/24697388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270937617"
"http://webisa.webdatacommons.org/prov/24697388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128590776"
"http://webisa.webdatacommons.org/prov/24697388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197191604"
"http://webisa.webdatacommons.org/prov/24697388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294975316"
"http://webisa.webdatacommons.org/prov/24697388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197293240"
"http://webisa.webdatacommons.org/prov/24697388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150213780"
"http://webisa.webdatacommons.org/prov/24697388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27790296"
"http://webisa.webdatacommons.org/prov/24697388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24697388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
