"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372002037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372002037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305777
"http://webisa.webdatacommons.org/prov/372002037","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/372002037","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/372002037","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/372002037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240311544"
"http://webisa.webdatacommons.org/prov/372002037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150625681"
"http://webisa.webdatacommons.org/prov/372002037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144092253"
"http://webisa.webdatacommons.org/prov/372002037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78461420"
"http://webisa.webdatacommons.org/prov/372002037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160975538"
"http://webisa.webdatacommons.org/prov/372002037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320929429"
"http://webisa.webdatacommons.org/prov/372002037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14452796"
"http://webisa.webdatacommons.org/prov/372002037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292454974"
"http://webisa.webdatacommons.org/prov/372002037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372002037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/372002037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372002037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372002037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372002037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
