"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172746671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172746671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338107
"http://webisa.webdatacommons.org/prov/172746671","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/172746671","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172746671","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/172746671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434849003"
"http://webisa.webdatacommons.org/prov/172746671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354909973"
"http://webisa.webdatacommons.org/prov/172746671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10232701"
"http://webisa.webdatacommons.org/prov/172746671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380548293"
"http://webisa.webdatacommons.org/prov/172746671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119991791"
"http://webisa.webdatacommons.org/prov/172746671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379522233"
"http://webisa.webdatacommons.org/prov/172746671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12225927"
"http://webisa.webdatacommons.org/prov/172746671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135866696"
"http://webisa.webdatacommons.org/prov/172746671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172746671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172746671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172746671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
